"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271117189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271117189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274336
"http://webisa.webdatacommons.org/prov/271117189","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/271117189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271117189","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271117189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124869777"
"http://webisa.webdatacommons.org/prov/271117189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124896990"
"http://webisa.webdatacommons.org/prov/271117189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124899043"
"http://webisa.webdatacommons.org/prov/271117189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124911554"
"http://webisa.webdatacommons.org/prov/271117189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142448371"
"http://webisa.webdatacommons.org/prov/271117189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124993311"
"http://webisa.webdatacommons.org/prov/271117189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424832557"
"http://webisa.webdatacommons.org/prov/271117189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444230658"
"http://webisa.webdatacommons.org/prov/271117189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444266535"
"http://webisa.webdatacommons.org/prov/271117189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271117189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
