"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195429810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195429810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250987
"http://webisa.webdatacommons.org/prov/195429810","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/195429810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195429810","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195429810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186484233"
"http://webisa.webdatacommons.org/prov/195429810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455079794"
"http://webisa.webdatacommons.org/prov/195429810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222931841"
"http://webisa.webdatacommons.org/prov/195429810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215289611"
"http://webisa.webdatacommons.org/prov/195429810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102959613"
"http://webisa.webdatacommons.org/prov/195429810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23501791"
"http://webisa.webdatacommons.org/prov/195429810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270516479"
"http://webisa.webdatacommons.org/prov/195429810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113050530"
"http://webisa.webdatacommons.org/prov/195429810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195429810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195429810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
