"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457037031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188483
"http://webisa.webdatacommons.org/prov/457037031","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/457037031","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/457037031","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45158389"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47691430"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149012978"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319442444"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353140835"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22195320"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360350133"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330852366"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45372991"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39668493"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40768452"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29660645"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241647798"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383107823"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389223625"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279776816"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21631014"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165493760"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138734840"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293439297"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192664176"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/457037031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
