"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26076805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44436
"http://webisa.webdatacommons.org/prov/26076805","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/26076805","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/26076805","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428538027"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50225902"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331907035"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138950292"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416377832"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240492602"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39014175"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452886137"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17494613"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38232466"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251433122"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38602511"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296127353"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109823121"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105463589"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448909504"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450694773"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26076805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
