"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456845449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456845449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108935
"http://webisa.webdatacommons.org/prov/456845449","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456845449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456845449","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456845449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38788608"
"http://webisa.webdatacommons.org/prov/456845449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249501126"
"http://webisa.webdatacommons.org/prov/456845449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59881325"
"http://webisa.webdatacommons.org/prov/456845449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359336641"
"http://webisa.webdatacommons.org/prov/456845449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422529405"
"http://webisa.webdatacommons.org/prov/456845449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96821042"
"http://webisa.webdatacommons.org/prov/456845449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277919103"
"http://webisa.webdatacommons.org/prov/456845449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456845449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/456845449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
