"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11952281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11952281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713317
"http://webisa.webdatacommons.org/prov/11952281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11952281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11952281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11952281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382503227"
"http://webisa.webdatacommons.org/prov/11952281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438763167"
"http://webisa.webdatacommons.org/prov/11952281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109594396"
"http://webisa.webdatacommons.org/prov/11952281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287834159"
"http://webisa.webdatacommons.org/prov/11952281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11952281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
