"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201859340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354969
"http://webisa.webdatacommons.org/prov/201859340","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/201859340","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/201859340","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125432027"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248263286"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260973756"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125607271"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344307233"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406317506"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359573645"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60052018"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163801910"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16520055"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174253205"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279680123"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189421981"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330757342"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350730376"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296392452"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362760548"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13448096"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297461666"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389006177"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322248068"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237155568"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255300762"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390671332"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138173840"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201859340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
