"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91149133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91149133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301975
"http://webisa.webdatacommons.org/prov/91149133","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/91149133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91149133","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/91149133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429978790"
"http://webisa.webdatacommons.org/prov/91149133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429987080"
"http://webisa.webdatacommons.org/prov/91149133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419546820"
"http://webisa.webdatacommons.org/prov/91149133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429938829"
"http://webisa.webdatacommons.org/prov/91149133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77503248"
"http://webisa.webdatacommons.org/prov/91149133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294586316"
"http://webisa.webdatacommons.org/prov/91149133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77520700"
"http://webisa.webdatacommons.org/prov/91149133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429923900"
"http://webisa.webdatacommons.org/prov/91149133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294277233"
"http://webisa.webdatacommons.org/prov/91149133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294055096"
"http://webisa.webdatacommons.org/prov/91149133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/91149133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
