"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456046215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456046215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548532
"http://webisa.webdatacommons.org/prov/456046215","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456046215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456046215","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456046215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164587741"
"http://webisa.webdatacommons.org/prov/456046215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34649215"
"http://webisa.webdatacommons.org/prov/456046215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329470278"
"http://webisa.webdatacommons.org/prov/456046215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138152146"
"http://webisa.webdatacommons.org/prov/456046215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138302691"
"http://webisa.webdatacommons.org/prov/456046215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119700628"
"http://webisa.webdatacommons.org/prov/456046215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456046215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456046215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
