"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176786476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176786476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102962
"http://webisa.webdatacommons.org/prov/176786476","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176786476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176786476","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176786476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27409880"
"http://webisa.webdatacommons.org/prov/176786476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401050982"
"http://webisa.webdatacommons.org/prov/176786476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401050983"
"http://webisa.webdatacommons.org/prov/176786476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233839129"
"http://webisa.webdatacommons.org/prov/176786476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323104024"
"http://webisa.webdatacommons.org/prov/176786476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303451822"
"http://webisa.webdatacommons.org/prov/176786476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136151995"
"http://webisa.webdatacommons.org/prov/176786476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176786476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176786476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
