"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366530023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366530023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547455
"http://webisa.webdatacommons.org/prov/366530023","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/366530023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366530023","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/366530023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40163557"
"http://webisa.webdatacommons.org/prov/366530023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330449464"
"http://webisa.webdatacommons.org/prov/366530023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316335266"
"http://webisa.webdatacommons.org/prov/366530023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333770761"
"http://webisa.webdatacommons.org/prov/366530023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343173532"
"http://webisa.webdatacommons.org/prov/366530023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210725701"
"http://webisa.webdatacommons.org/prov/366530023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90488913"
"http://webisa.webdatacommons.org/prov/366530023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260491256"
"http://webisa.webdatacommons.org/prov/366530023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366530023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
