"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404786553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404786553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172101
"http://webisa.webdatacommons.org/prov/404786553","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404786553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404786553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404786553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288877182"
"http://webisa.webdatacommons.org/prov/404786553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216644075"
"http://webisa.webdatacommons.org/prov/404786553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64430760"
"http://webisa.webdatacommons.org/prov/404786553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/404786553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404786553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
