"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/first_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/man_advantage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_rangers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_thanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_pp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/power_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_overtime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_yale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_penalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_zone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_ranger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_kings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_third_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/third_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/red_wings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_devils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/second_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/_pair_of+power+play","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
"http://webisa.webdatacommons.org/concept/travis_zajac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_period_"
