"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226665045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226665045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892982
"http://webisa.webdatacommons.org/prov/226665045","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/226665045","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226665045","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/226665045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297133139"
"http://webisa.webdatacommons.org/prov/226665045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265380466"
"http://webisa.webdatacommons.org/prov/226665045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100422096"
"http://webisa.webdatacommons.org/prov/226665045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83081621"
"http://webisa.webdatacommons.org/prov/226665045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100944242"
"http://webisa.webdatacommons.org/prov/226665045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107182764"
"http://webisa.webdatacommons.org/prov/226665045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282530846"
"http://webisa.webdatacommons.org/prov/226665045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17200597"
"http://webisa.webdatacommons.org/prov/226665045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/226665045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226665045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226665045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226665045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
