"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22604148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22604148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235718
"http://webisa.webdatacommons.org/prov/22604148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22604148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22604148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22604148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80555863"
"http://webisa.webdatacommons.org/prov/22604148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20046716"
"http://webisa.webdatacommons.org/prov/22604148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421755417"
"http://webisa.webdatacommons.org/prov/22604148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342244908"
"http://webisa.webdatacommons.org/prov/22604148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/22604148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22604148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
