"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388783160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262432
"http://webisa.webdatacommons.org/prov/388783160","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/388783160","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/388783160","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151867276"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15494028"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308616602"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286241098"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93382554"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418013656"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393028251"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339557397"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270273090"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239755072"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193634945"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62828635"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229400582"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273715575"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62448587"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123135765"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390829160"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98451744"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229504575"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176942625"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132868837"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451895077"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219809986"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127160895"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230104248"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290678468"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375925352"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107793933"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414567532"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440418810"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280491329"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72562569"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300089655"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197455218"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92702607"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226837336"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102533943"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102537953"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102540130"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322092378"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200893867"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102545276"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136196354"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102557691"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102558520"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102566373"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102585119"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373216439"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278607440"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189013128"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364005545"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102524701"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102528298"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127300468"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227560111"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268851551"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241846660"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358953256"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102586061"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159748153"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225052549"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262118118"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219353399"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255259773"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29151705"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115506337"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201150381"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201199516"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
