"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253551386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509991
"http://webisa.webdatacommons.org/prov/253551386","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/253551386","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253551386","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104107964"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349115160"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213556015"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79102190"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28179256"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160146378"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429910433"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166575730"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415258644"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393806797"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160757020"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290880479"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159914504"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20412039"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160489050"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251050876"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121792076"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336083816"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265709531"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294446535"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10523129"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253551386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
