"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203305765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203305765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124341
"http://webisa.webdatacommons.org/prov/203305765","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203305765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203305765","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203305765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74602437"
"http://webisa.webdatacommons.org/prov/203305765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387010684"
"http://webisa.webdatacommons.org/prov/203305765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98559487"
"http://webisa.webdatacommons.org/prov/203305765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98171728"
"http://webisa.webdatacommons.org/prov/203305765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98856449"
"http://webisa.webdatacommons.org/prov/203305765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/203305765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
