"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369712615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49892
"http://webisa.webdatacommons.org/prov/369712615","http://webisa.webdatacommons.org/ontology#hasFrequency",131
"http://webisa.webdatacommons.org/prov/369712615","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/369712615","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13344197"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120974656"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322939572"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133193067"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64848226"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13751622"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24938307"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28161147"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183835397"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201305950"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253773875"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59587941"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188644138"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91327638"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128355420"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164500825"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127892778"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37986608"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218957526"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323302719"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171652505"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64979020"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323320086"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379300783"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428534650"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171672513"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216070733"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298691655"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415251341"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377349743"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456657225"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445085387"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65706301"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124979935"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17367906"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56908872"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205842268"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273067753"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61800788"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224314239"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212755040"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50568926"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27057889"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88729410"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280325784"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172077374"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282624163"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393180351"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11947264"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400101609"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430689969"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430689970"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208098277"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324161190"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217734276"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186492388"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179998308"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396361568"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12581230"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264130528"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248265754"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87541695"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53293924"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72988692"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50692923"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81015376"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304638979"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404850734"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437993750"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220896459"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238949563"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96067178"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286480675"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53831442"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453514450"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123297388"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391812791"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199850138"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147701222"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321452398"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257177862"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127134938"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10181240"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354523411"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329712119"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106922047"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159154485"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14655804"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368608356"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261875935"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417157144"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84385427"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261323468"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67433378"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264501790"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138982695"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191228171"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23003671"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139028672"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191228172"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75863277"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187880596"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305218449"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138191820"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51512078"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63275518"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401940036"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231369385"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369482967"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63283964"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159079786"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109050031"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59131904"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454586547"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219267998"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277846155"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428966635"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242131067"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409807068"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207014124"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435772271"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444206569"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279200161"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237056656"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70939623"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28985544"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322881083"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48044329"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339532186"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262724739"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369712615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
