"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466378724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466378724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1523
"http://webisa.webdatacommons.org/prov/466378724","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466378724","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466378724","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466378724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316637150"
"http://webisa.webdatacommons.org/prov/466378724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412781804"
"http://webisa.webdatacommons.org/prov/466378724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90828879"
"http://webisa.webdatacommons.org/prov/466378724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294749163"
"http://webisa.webdatacommons.org/prov/466378724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17544835"
"http://webisa.webdatacommons.org/prov/466378724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466378724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466378724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466378724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
