"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249683484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249683484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287435
"http://webisa.webdatacommons.org/prov/249683484","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/249683484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249683484","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249683484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390285513"
"http://webisa.webdatacommons.org/prov/249683484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68763557"
"http://webisa.webdatacommons.org/prov/249683484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399433901"
"http://webisa.webdatacommons.org/prov/249683484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227762974"
"http://webisa.webdatacommons.org/prov/249683484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399371029"
"http://webisa.webdatacommons.org/prov/249683484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227718973"
"http://webisa.webdatacommons.org/prov/249683484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227737333"
"http://webisa.webdatacommons.org/prov/249683484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375700431"
"http://webisa.webdatacommons.org/prov/249683484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227780400"
"http://webisa.webdatacommons.org/prov/249683484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249683484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
