"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87474592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87474592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248127
"http://webisa.webdatacommons.org/prov/87474592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87474592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87474592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87474592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12975325"
"http://webisa.webdatacommons.org/prov/87474592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408295263"
"http://webisa.webdatacommons.org/prov/87474592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233742000"
"http://webisa.webdatacommons.org/prov/87474592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87474592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87474592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
