"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75325395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75325395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19758
"http://webisa.webdatacommons.org/prov/75325395","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/75325395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75325395","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/75325395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52768433"
"http://webisa.webdatacommons.org/prov/75325395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198726224"
"http://webisa.webdatacommons.org/prov/75325395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178254999"
"http://webisa.webdatacommons.org/prov/75325395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157410447"
"http://webisa.webdatacommons.org/prov/75325395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132971963"
"http://webisa.webdatacommons.org/prov/75325395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20877733"
"http://webisa.webdatacommons.org/prov/75325395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33688002"
"http://webisa.webdatacommons.org/prov/75325395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272353050"
"http://webisa.webdatacommons.org/prov/75325395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200588144"
"http://webisa.webdatacommons.org/prov/75325395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1838704"
"http://webisa.webdatacommons.org/prov/75325395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/75325395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
