"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337142625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295083
"http://webisa.webdatacommons.org/prov/337142625","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/337142625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337142625","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1957601"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320204071"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371173185"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372592342"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46937497"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408450417"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156100206"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419354450"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88771350"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111761628"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325594202"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3158831"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337944625"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239532561"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58488022"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97827408"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241069680"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73712806"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435471248"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280595585"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140907521"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73740536"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64091977"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157477288"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252263095"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231811309"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176118999"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42320604"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58369455"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39235833"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4721686"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453491140"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56898104"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58308446"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335555329"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438063803"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137381736"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337142625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
