"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54764935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54764935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703538
"http://webisa.webdatacommons.org/prov/54764935","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54764935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54764935","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54764935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35883378"
"http://webisa.webdatacommons.org/prov/54764935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89713279"
"http://webisa.webdatacommons.org/prov/54764935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325207973"
"http://webisa.webdatacommons.org/prov/54764935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314604665"
"http://webisa.webdatacommons.org/prov/54764935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256028717"
"http://webisa.webdatacommons.org/prov/54764935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54764935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54764935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
