"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216744052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216744052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193974
"http://webisa.webdatacommons.org/prov/216744052","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/216744052","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/216744052","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/216744052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100092939"
"http://webisa.webdatacommons.org/prov/216744052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178184188"
"http://webisa.webdatacommons.org/prov/216744052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59270816"
"http://webisa.webdatacommons.org/prov/216744052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243583277"
"http://webisa.webdatacommons.org/prov/216744052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79199098"
"http://webisa.webdatacommons.org/prov/216744052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385103693"
"http://webisa.webdatacommons.org/prov/216744052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13205532"
"http://webisa.webdatacommons.org/prov/216744052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1348442"
"http://webisa.webdatacommons.org/prov/216744052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203445253"
"http://webisa.webdatacommons.org/prov/216744052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163297518"
"http://webisa.webdatacommons.org/prov/216744052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/216744052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216744052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/216744052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216744052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
