"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230976887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.879891
"http://webisa.webdatacommons.org/prov/230976887","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/230976887","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/230976887","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84512802"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50995061"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413456503"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142881274"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419845437"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428741949"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156769822"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256330261"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413455364"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63214985"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426729511"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428620504"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357335270"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409506223"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77074817"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428458123"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39903842"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428502887"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400412473"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339294860"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342021764"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341920221"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428447221"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39894176"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341938825"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341955491"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341909728"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341911568"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395477212"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341915585"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428366221"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352033548"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341908253"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433781670"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341908491"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341909629"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341906260"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166229646"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341906297"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341906298"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53593164"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332168464"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341907341"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446715246"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374783505"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35641834"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322572019"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111924548"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69511639"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111927749"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111943490"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111917060"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80314969"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179792641"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111918941"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118490884"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111921784"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35812809"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300048270"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230976887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
