"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242427102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350799
"http://webisa.webdatacommons.org/prov/242427102","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/242427102","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/242427102","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232880361"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22033303"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2748188"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47588503"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58469706"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65582894"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105941632"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91285420"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207611749"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72194853"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420950144"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67230311"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188838561"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169467714"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320789364"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444961873"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48097852"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83435053"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2583834"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75247423"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242124563"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222067466"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237027554"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396453201"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204423838"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17952494"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221991945"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446642961"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445299752"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250554301"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195246647"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414477327"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123800100"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429813567"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453984815"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400292756"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216235603"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325096617"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28267058"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393826371"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342614236"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211975984"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200244054"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175406209"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242427102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
