"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213015985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176096
"http://webisa.webdatacommons.org/prov/213015985","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/213015985","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213015985","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372375949"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53877799"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391687763"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3208906"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197010516"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213118825"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331545130"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197062166"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368513599"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182870944"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230173555"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255104383"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144596023"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229993528"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442827730"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108978678"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273262345"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254507677"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230311980"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53363492"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194968841"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272770519"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180216958"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154184873"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447528964"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108109369"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183054807"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229934574"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115196562"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255234505"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331045979"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90468616"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79006140"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44680262"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163467947"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176865327"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50503740"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387160260"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100854237"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432519944"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349932047"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169452812"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62449153"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318779276"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91535240"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78460198"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247372733"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387108250"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206803196"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24460807"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100648311"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213015985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
