"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263310765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263310765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218132
"http://webisa.webdatacommons.org/prov/263310765","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/263310765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263310765","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263310765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221951596"
"http://webisa.webdatacommons.org/prov/263310765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35009092"
"http://webisa.webdatacommons.org/prov/263310765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190970133"
"http://webisa.webdatacommons.org/prov/263310765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190999178"
"http://webisa.webdatacommons.org/prov/263310765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287402029"
"http://webisa.webdatacommons.org/prov/263310765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274208827"
"http://webisa.webdatacommons.org/prov/263310765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263822615"
"http://webisa.webdatacommons.org/prov/263310765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/263310765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
