"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143257057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143257057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427196
"http://webisa.webdatacommons.org/prov/143257057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143257057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143257057","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143257057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51540861"
"http://webisa.webdatacommons.org/prov/143257057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200601973"
"http://webisa.webdatacommons.org/prov/143257057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200283263"
"http://webisa.webdatacommons.org/prov/143257057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154365784"
"http://webisa.webdatacommons.org/prov/143257057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143257057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
