"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464842925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464842925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165973
"http://webisa.webdatacommons.org/prov/464842925","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/464842925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464842925","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/464842925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402800218"
"http://webisa.webdatacommons.org/prov/464842925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37316532"
"http://webisa.webdatacommons.org/prov/464842925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190316189"
"http://webisa.webdatacommons.org/prov/464842925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109074666"
"http://webisa.webdatacommons.org/prov/464842925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156806631"
"http://webisa.webdatacommons.org/prov/464842925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69829902"
"http://webisa.webdatacommons.org/prov/464842925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166965083"
"http://webisa.webdatacommons.org/prov/464842925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108688405"
"http://webisa.webdatacommons.org/prov/464842925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438295627"
"http://webisa.webdatacommons.org/prov/464842925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41716083"
"http://webisa.webdatacommons.org/prov/464842925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160818015"
"http://webisa.webdatacommons.org/prov/464842925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10558238"
"http://webisa.webdatacommons.org/prov/464842925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464842925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464842925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
