"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104671763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104671763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434281
"http://webisa.webdatacommons.org/prov/104671763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104671763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104671763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104671763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409191092"
"http://webisa.webdatacommons.org/prov/104671763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304299029"
"http://webisa.webdatacommons.org/prov/104671763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180126777"
"http://webisa.webdatacommons.org/prov/104671763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181312993"
"http://webisa.webdatacommons.org/prov/104671763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104671763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
