"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356003389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356003389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600781
"http://webisa.webdatacommons.org/prov/356003389","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/356003389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356003389","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/356003389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333587744"
"http://webisa.webdatacommons.org/prov/356003389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219603185"
"http://webisa.webdatacommons.org/prov/356003389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182653852"
"http://webisa.webdatacommons.org/prov/356003389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356294815"
"http://webisa.webdatacommons.org/prov/356003389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351894344"
"http://webisa.webdatacommons.org/prov/356003389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109463413"
"http://webisa.webdatacommons.org/prov/356003389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420317656"
"http://webisa.webdatacommons.org/prov/356003389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356003389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356003389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
