"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306191764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306191764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23643
"http://webisa.webdatacommons.org/prov/306191764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306191764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306191764","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/306191764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287332726"
"http://webisa.webdatacommons.org/prov/306191764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287332727"
"http://webisa.webdatacommons.org/prov/306191764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287767136"
"http://webisa.webdatacommons.org/prov/306191764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287767137"
"http://webisa.webdatacommons.org/prov/306191764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306191764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
