"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387357521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234996
"http://webisa.webdatacommons.org/prov/387357521","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/387357521","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/387357521","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440340069"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401940702"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245916268"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318217337"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171297203"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437569354"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272944292"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310257312"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440950944"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436296173"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219076320"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283466781"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74588216"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47953418"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443868777"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/387357521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
