"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129105492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0652597
"http://webisa.webdatacommons.org/prov/129105492","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/129105492","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129105492","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455180232"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108458312"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3705708"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329343585"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394326442"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394328119"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378702241"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347698917"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396578216"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257314338"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299843852"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397835340"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129105492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
