"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102159722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102159722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971615
"http://webisa.webdatacommons.org/prov/102159722","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102159722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102159722","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102159722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96305201"
"http://webisa.webdatacommons.org/prov/102159722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390490125"
"http://webisa.webdatacommons.org/prov/102159722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27794337"
"http://webisa.webdatacommons.org/prov/102159722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27738966"
"http://webisa.webdatacommons.org/prov/102159722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/102159722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102159722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
