"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387415324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387415324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495119
"http://webisa.webdatacommons.org/prov/387415324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387415324","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387415324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387415324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181623777"
"http://webisa.webdatacommons.org/prov/387415324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300210023"
"http://webisa.webdatacommons.org/prov/387415324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180204701"
"http://webisa.webdatacommons.org/prov/387415324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365194981"
"http://webisa.webdatacommons.org/prov/387415324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221127943"
"http://webisa.webdatacommons.org/prov/387415324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387415324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387415324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387415324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
