"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128587314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128587314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0990978
"http://webisa.webdatacommons.org/prov/128587314","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/128587314","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/128587314","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/128587314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111987971"
"http://webisa.webdatacommons.org/prov/128587314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377538223"
"http://webisa.webdatacommons.org/prov/128587314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63263626"
"http://webisa.webdatacommons.org/prov/128587314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284204983"
"http://webisa.webdatacommons.org/prov/128587314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53506993"
"http://webisa.webdatacommons.org/prov/128587314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455915402"
"http://webisa.webdatacommons.org/prov/128587314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97903172"
"http://webisa.webdatacommons.org/prov/128587314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46510600"
"http://webisa.webdatacommons.org/prov/128587314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218540928"
"http://webisa.webdatacommons.org/prov/128587314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/128587314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128587314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/128587314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128587314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128587314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
