"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203936681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.819327
"http://webisa.webdatacommons.org/prov/203936681","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/203936681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203936681","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103619267"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66646572"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232347189"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45485074"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32539693"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55007353"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160894898"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337916687"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91593812"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428548588"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147158233"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393328892"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126879940"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187731778"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203936681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
