"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67377559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67377559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4757
"http://webisa.webdatacommons.org/prov/67377559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67377559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67377559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67377559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113430728"
"http://webisa.webdatacommons.org/prov/67377559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280550255"
"http://webisa.webdatacommons.org/prov/67377559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44160171"
"http://webisa.webdatacommons.org/prov/67377559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320125011"
"http://webisa.webdatacommons.org/prov/67377559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67377559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67377559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
