"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37545873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37545873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137919
"http://webisa.webdatacommons.org/prov/37545873","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37545873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37545873","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37545873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388256715"
"http://webisa.webdatacommons.org/prov/37545873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328245405"
"http://webisa.webdatacommons.org/prov/37545873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341427268"
"http://webisa.webdatacommons.org/prov/37545873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37545873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
