"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462176852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462176852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157979
"http://webisa.webdatacommons.org/prov/462176852","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462176852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462176852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462176852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192521701"
"http://webisa.webdatacommons.org/prov/462176852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330609791"
"http://webisa.webdatacommons.org/prov/462176852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6846901"
"http://webisa.webdatacommons.org/prov/462176852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/462176852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462176852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
