"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420904449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429264
"http://webisa.webdatacommons.org/prov/420904449","http://webisa.webdatacommons.org/ontology#hasFrequency",1098
"http://webisa.webdatacommons.org/prov/420904449","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/420904449","http://webisa.webdatacommons.org/ontology#hasPldSpread",351
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326875240"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70593807"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146777614"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176106133"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176111599"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453251745"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408182689"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326590610"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326598177"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146584356"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284360815"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25686353"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300282484"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453919280"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294993243"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327165631"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300457096"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14689905"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25656967"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70151931"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133363366"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49471109"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133368038"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327000282"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300208076"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70255145"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325997427"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370634100"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370677698"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133498690"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175153927"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284862408"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215842947"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175195690"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21585498"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452692346"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284461280"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325788066"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133659900"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103962871"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83953812"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410625407"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325834195"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452716092"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299080472"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84021807"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175898820"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369045939"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299179360"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82622739"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82626635"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70334922"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70336954"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68906093"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340433823"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340496892"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369535656"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102700500"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174228220"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308154577"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452382359"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102369941"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452393697"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188254368"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132917845"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298579033"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82984346"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339560720"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83036946"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284022710"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10327493"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174975983"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175032020"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325609132"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325678782"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1743365"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325708013"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298967757"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81825088"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128219530"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174600681"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325455451"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101773137"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101844018"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408837031"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298812453"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298844267"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368789610"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124818910"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368795809"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82563425"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35538664"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101636560"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409004852"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255133490"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451237904"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283343282"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451251490"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451272241"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254761476"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81277414"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101963318"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331152555"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282631155"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81101474"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297871883"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324792583"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240763150"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451850412"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131436976"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368343762"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368072891"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407933484"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131176683"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2977909"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240565310"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450569162"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28295204"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101276900"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408095386"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408154048"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376611749"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21419794"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323844400"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254241156"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408722544"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408737692"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6783399"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282746210"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81593281"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282843502"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80572066"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239455319"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252744997"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173115723"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252867406"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415440753"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450778485"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297458442"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367704202"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450843455"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252547959"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101133781"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455456195"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342156799"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172072822"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282095708"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367540719"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385163739"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367587644"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323190903"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6654122"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239814938"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407787605"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172341435"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6726960"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449483665"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252926778"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29619906"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407385157"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238272602"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323422227"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296814412"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406760447"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79678499"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12984438"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323304473"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239233156"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239249571"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406703650"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436853760"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186561064"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43691920"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130217441"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171419149"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212671935"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118239302"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252267324"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295171304"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295238628"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322496607"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171842409"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101045410"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168387685"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449379557"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32926414"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449394238"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436234033"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280851951"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205345131"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211883132"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128825992"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295656806"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65357449"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79234084"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295748329"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65357450"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79311428"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447706128"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447722628"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294535821"
