"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344873840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344873840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2048
"http://webisa.webdatacommons.org/prov/344873840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344873840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344873840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344873840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61967853"
"http://webisa.webdatacommons.org/prov/344873840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159769246"
"http://webisa.webdatacommons.org/prov/344873840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61575004"
"http://webisa.webdatacommons.org/prov/344873840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/344873840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
