"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367702186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367702186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165548
"http://webisa.webdatacommons.org/prov/367702186","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367702186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367702186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367702186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434237734"
"http://webisa.webdatacommons.org/prov/367702186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9341200"
"http://webisa.webdatacommons.org/prov/367702186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364636356"
"http://webisa.webdatacommons.org/prov/367702186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215170325"
"http://webisa.webdatacommons.org/prov/367702186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400680521"
"http://webisa.webdatacommons.org/prov/367702186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257549585"
"http://webisa.webdatacommons.org/prov/367702186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367702186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367702186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
