"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326952005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272601
"http://webisa.webdatacommons.org/prov/326952005","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/326952005","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/326952005","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202915846"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82683855"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428046050"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408823544"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36376738"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123476412"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428808451"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152644348"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264352234"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365244940"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424150207"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393691465"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50463706"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337681143"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318918333"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248647637"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234892338"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219945977"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286920558"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437597889"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/326952005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
