"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132577394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132577394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388275
"http://webisa.webdatacommons.org/prov/132577394","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132577394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132577394","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132577394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191896259"
"http://webisa.webdatacommons.org/prov/132577394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112704588"
"http://webisa.webdatacommons.org/prov/132577394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31659945"
"http://webisa.webdatacommons.org/prov/132577394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330447440"
"http://webisa.webdatacommons.org/prov/132577394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330388691"
"http://webisa.webdatacommons.org/prov/132577394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406501495"
"http://webisa.webdatacommons.org/prov/132577394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/132577394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
