"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321031392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321031392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092422
"http://webisa.webdatacommons.org/prov/321031392","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321031392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321031392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321031392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323604096"
"http://webisa.webdatacommons.org/prov/321031392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261259691"
"http://webisa.webdatacommons.org/prov/321031392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83310938"
"http://webisa.webdatacommons.org/prov/321031392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/321031392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321031392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
