"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165169981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335379
"http://webisa.webdatacommons.org/prov/165169981","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/165169981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165169981","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285745400"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86616677"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387525278"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280156696"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388229155"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237722018"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332818521"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18563397"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148727765"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420496182"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298661957"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238145029"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99445811"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286243205"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379049576"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387701266"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237893190"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165169981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
