"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357107502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357107502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513278
"http://webisa.webdatacommons.org/prov/357107502","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357107502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357107502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357107502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378407072"
"http://webisa.webdatacommons.org/prov/357107502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176995498"
"http://webisa.webdatacommons.org/prov/357107502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113545475"
"http://webisa.webdatacommons.org/prov/357107502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357107502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
