"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63138892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63138892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168331
"http://webisa.webdatacommons.org/prov/63138892","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63138892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63138892","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63138892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229081346"
"http://webisa.webdatacommons.org/prov/63138892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172298927"
"http://webisa.webdatacommons.org/prov/63138892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278108827"
"http://webisa.webdatacommons.org/prov/63138892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413691508"
"http://webisa.webdatacommons.org/prov/63138892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63138892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63138892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
