"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400726884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400726884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480136
"http://webisa.webdatacommons.org/prov/400726884","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/400726884","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400726884","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/400726884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293625354"
"http://webisa.webdatacommons.org/prov/400726884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437051640"
"http://webisa.webdatacommons.org/prov/400726884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281036264"
"http://webisa.webdatacommons.org/prov/400726884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386317690"
"http://webisa.webdatacommons.org/prov/400726884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208173053"
"http://webisa.webdatacommons.org/prov/400726884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330029594"
"http://webisa.webdatacommons.org/prov/400726884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42325435"
"http://webisa.webdatacommons.org/prov/400726884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403770963"
"http://webisa.webdatacommons.org/prov/400726884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299988673"
"http://webisa.webdatacommons.org/prov/400726884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439637250"
"http://webisa.webdatacommons.org/prov/400726884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376503025"
"http://webisa.webdatacommons.org/prov/400726884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400726884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400726884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/400726884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
