"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450192730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450192730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165705
"http://webisa.webdatacommons.org/prov/450192730","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/450192730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450192730","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/450192730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336567817"
"http://webisa.webdatacommons.org/prov/450192730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147706835"
"http://webisa.webdatacommons.org/prov/450192730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324133793"
"http://webisa.webdatacommons.org/prov/450192730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312809872"
"http://webisa.webdatacommons.org/prov/450192730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326638572"
"http://webisa.webdatacommons.org/prov/450192730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391589852"
"http://webisa.webdatacommons.org/prov/450192730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177496701"
"http://webisa.webdatacommons.org/prov/450192730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435673739"
"http://webisa.webdatacommons.org/prov/450192730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450192730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450192730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
