"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389638926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389638926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441152
"http://webisa.webdatacommons.org/prov/389638926","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389638926","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/389638926","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389638926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82364625"
"http://webisa.webdatacommons.org/prov/389638926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129396466"
"http://webisa.webdatacommons.org/prov/389638926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177913571"
"http://webisa.webdatacommons.org/prov/389638926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177934615"
"http://webisa.webdatacommons.org/prov/389638926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303454523"
"http://webisa.webdatacommons.org/prov/389638926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233935487"
"http://webisa.webdatacommons.org/prov/389638926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389638926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389638926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389638926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389638926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
