"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116216397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116216397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163516
"http://webisa.webdatacommons.org/prov/116216397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116216397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116216397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116216397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284174399"
"http://webisa.webdatacommons.org/prov/116216397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6173696"
"http://webisa.webdatacommons.org/prov/116216397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254560622"
"http://webisa.webdatacommons.org/prov/116216397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388018403"
"http://webisa.webdatacommons.org/prov/116216397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116216397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
