"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242794734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242794734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.06667
"http://webisa.webdatacommons.org/prov/242794734","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242794734","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242794734","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242794734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210055202"
"http://webisa.webdatacommons.org/prov/242794734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443791402"
"http://webisa.webdatacommons.org/prov/242794734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362947314"
"http://webisa.webdatacommons.org/prov/242794734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195799601"
"http://webisa.webdatacommons.org/prov/242794734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297931204"
"http://webisa.webdatacommons.org/prov/242794734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/242794734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242794734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/242794734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
