"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451990222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451990222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230841
"http://webisa.webdatacommons.org/prov/451990222","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451990222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451990222","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451990222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117132297"
"http://webisa.webdatacommons.org/prov/451990222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67959573"
"http://webisa.webdatacommons.org/prov/451990222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14212451"
"http://webisa.webdatacommons.org/prov/451990222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451990222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451990222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
