"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106698366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278346
"http://webisa.webdatacommons.org/prov/106698366","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/106698366","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/106698366","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158251704"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139899128"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36360056"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6628111"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329527876"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348334354"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166769921"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95176648"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252478604"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344296026"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122218202"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389516391"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135651744"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362989330"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166854766"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211884428"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301493897"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88048682"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422166318"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272751331"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114940999"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288368826"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277513080"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171069336"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259911110"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278937387"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273743004"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6499342"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185138886"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248383703"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328215539"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98578275"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166289159"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118969347"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136386128"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203956019"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135024848"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60188744"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392157002"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92472108"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432352803"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244852771"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10267133"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377967525"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312272780"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61527872"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170472361"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115656602"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225514997"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59766646"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398033240"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/106698366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
