"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_empathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_honesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_perseverance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/academic_excellence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_competence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_friendship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_courage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_generosity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_responsibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_virtue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_wisdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_strength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_talent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_loyalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_humility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_kindness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_enthusiasm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_integrity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_resilience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_tenacity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_consistency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_happiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_compassion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_independence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_patience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
"http://webisa.webdatacommons.org/concept/_teamwork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/positive_quality_"
