"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438173723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438173723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205812
"http://webisa.webdatacommons.org/prov/438173723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438173723","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438173723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438173723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256570630"
"http://webisa.webdatacommons.org/prov/438173723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188310771"
"http://webisa.webdatacommons.org/prov/438173723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311094908"
"http://webisa.webdatacommons.org/prov/438173723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382147257"
"http://webisa.webdatacommons.org/prov/438173723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/438173723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438173723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438173723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
