"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360018670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360018670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28336
"http://webisa.webdatacommons.org/prov/360018670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360018670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360018670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360018670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423661024"
"http://webisa.webdatacommons.org/prov/360018670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368914657"
"http://webisa.webdatacommons.org/prov/360018670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423640591"
"http://webisa.webdatacommons.org/prov/360018670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360018670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
