"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43612096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43612096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178996
"http://webisa.webdatacommons.org/prov/43612096","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/43612096","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43612096","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/43612096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49206039"
"http://webisa.webdatacommons.org/prov/43612096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19095840"
"http://webisa.webdatacommons.org/prov/43612096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366222103"
"http://webisa.webdatacommons.org/prov/43612096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117341862"
"http://webisa.webdatacommons.org/prov/43612096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336534603"
"http://webisa.webdatacommons.org/prov/43612096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71171484"
"http://webisa.webdatacommons.org/prov/43612096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111637042"
"http://webisa.webdatacommons.org/prov/43612096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116697550"
"http://webisa.webdatacommons.org/prov/43612096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154933402"
"http://webisa.webdatacommons.org/prov/43612096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217684073"
"http://webisa.webdatacommons.org/prov/43612096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/43612096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43612096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43612096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/43612096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
